﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"2206G1H0005",71301,"REUBICACIÓN, CONSTRUCCIÓN, ADQUISICIÓN DE TERRENO Y EQUIPAMIENTO DEL MÓDULO PIEDRAS NEGRAS, COAH.","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","5","COAHUILA DE ZARAGOZA",50000000,0,0,0,0,0,0,0,50000000,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,50000000
"2206G1H0004",71302,"ADQUISICIÓN DE CAJEROS AUTOMÁTICOS DISPENSADORES DE EFECTIVO","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",79379980,0,0,0,0,0,0,0,79379980,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,79379980
"2206G1H0003",71303,"CONSTRUCCIÓN DE CABINAS PARA ALOJAR CAJEROS AUTOMÁTICOS","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","9","CIUDAD DE MÉXICO",14184584,0,0,0,0,0,0,0,14184584,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,14184584
"2206G1H0012",71305,"ADQUISICIÓN E INSTALACIÓN DE CÁMARAS IP PARA  82 SUCURSALES, 45 MÓDULOS DE IITV, SIITE TOLUCA Y ADQUISICIÓN E INSTALACIÓN DE CÁMARAS IP Y SOFTWARE PARA VEHÍCULOS DE TRASLADO DE VALORES","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",250550955,0,0,0,0,0,0,0,250550955,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,250550955
"2206G1H0008",71306,"ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA DE CONTROL DE ACCESO EN MÓDULOS FRONTERIZOS IITV","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",23500000,0,0,0,0,0,0,0,23500000,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,23500000
"2206G1H0010",71307,"SUSTITUCIÓN DE DIVERSO EQUIPAMIENTO PARA SUCURSALES, MÓDULOS Y OFICINAS DE BANJERCITO","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",41703911,0,0,0,0,0,0,0,41703911,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,41703911
"2206G1H0007",71308,"ADQUISICIÓN PARA SISTEMA DE AUTOMATIZACIÓN DE CARGA DE LLAVES DE ENCRIPCIÓN Y ADQUISICIÓN DE SERVIDORES FÍSICOS PARA SISTEMAS CONTACT CENTER Y MONI VIIEW","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",17300000,0,0,0,0,0,0,0,17300000,6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",01/01/2023,31/12/2023,"Vigente",0,17300000
"S/CVE",71316,"Adquisición de Resinas de Intercambio Iónico para la planta tratamiento de Agua de la Refinería Ing. Antonio Dovalí Jaime 2022","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","20","OAXACA",,0,26735817,0,0,0,0,88493128,20000000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/03/2022,31/12/2026,"En Proceso de Registro",0,23714652
"2211A2M0005",71429,"Actualización de computadoras de la sala de alumnos John Von Neumann","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",12011603,0,0,0,0,0,0,0,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/01/2023,31/12/2023,"Vigente",12011603,0
"2211A2M0008",71434,"Estudio de Preinversión para el reforzamiento y remodelación del edificio T","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9","CIUDAD DE MÉXICO",23399840,0,0,0,0,0,0,15707441,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/09/2023,31/08/2024,"Vigente",7692399,0
"2211A2M0003",71435,"Estudio de Preinversión para el reforzamiento del edificio C","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9","CIUDAD DE MÉXICO",5281037,0,0,0,0,0,0,2825906,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/09/2023,30/06/2024,"Vigente",2455131,0
"2211A2M0007",71436,"Estudio de Preinversión para el reforzamiento del edificio E","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9","CIUDAD DE MÉXICO",5818530,0,0,0,0,0,0,3526719,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/09/2023,30/06/2024,"Vigente",2291811,0
"2211A2M0009",71437,"Estudio de Preinversión para el reforzamiento y remodelación del edificio H y anexo H","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9","CIUDAD DE MÉXICO",6918937,0,0,0,0,0,0,4538818,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/09/2023,31/08/2024,"Vigente",2380119,0
"2211A2M0004",71438,"Programa de mantenimiento a los activos físicos tangibles destinados a la docencia; investigación, creación e innovación y sus servicios asociados, localizados en el polígono Aulas Ligeras de la UAM Lerma","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",15998836,0,0,0,0,0,0,0,0,11,"Educación Pública","A2M","Universidad Autónoma Metropolitana",01/01/2023,31/12/2023,"Vigente",15998836,0
"S/CVE",71440,"Calibrador Multifunción Alta Exactitud","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","11","GUANAJUATO",,0,0,0,0,0,0,0,1860000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2023,"En Proceso de Registro",0,1860000
"S/CVE",71444,"Pozo Metrológico de Temperatura","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","11","GUANAJUATO",,0,0,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2023,31/12/2023,"En Proceso de Captura Planeación",0,500000
"S/CVE",71445,"Pozo Metrológico de Temperatura -45°C A -140°C","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","11","GUANAJUATO",,0,0,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2023,31/12/2023,"En Proceso de Captura Planeación",0,390000
"2211L4J0003",71447,"Renovación de equipo de maquinado en el Taller de la Unidad Saltillo del Cinvestav.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","5","COAHUILA DE ZARAGOZA",2520164,0,0,0,0,0,0,0,2520164,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/03/2023,31/12/2023,"Vigente",2520164,0
"22132160002",71449,"Construcción y Equipamiento de las Instalaciones Navales en Dos Bocas, Paraíso y Chiltepec, Tabasco","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","27","TABASCO",6453505163,0,1732380401,0,0,0,0,0,0,13,"Marina","216","Dirección General de Servicios Generales e Hidrográficos",01/03/2022,31/12/2023,"Vigente",4721124762,0
"2211L4J0001",71451,"Programa de adquisición de equipo especializado para la operación del Laboratorio de Soberanía Alimentaria y Agrícola en la Unidad Irapuato del Cinvestav.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","11","GUANAJUATO",14459094,0,0,0,0,0,0,0,14459094,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/03/2023,31/12/2023,"Vigente",14459094,0
"2218TOM0007",71494,"Adquisición de nueva Plataforma Tecnológica para la operación del Despacho Eléctrico y el Mercado Eléctrico Mayorista","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",938215380,0,0,0,0,0,0,750572280,0,18,"Energía","TOM","Centro Nacional de Control de Energía",01/10/2023,30/09/2026,"Vigente",0,187643100
"2251GYN0007",71498,"Estudios de preinversión para la Rehabilitación y Reordenamiento, en 12 Unidades del ISSSTE","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","11; 16; 20; 21; 26; 28","GUANAJUATO; MICHOACAN; OAXACA; PUEBLA; SONORA; TAMAULIPAS",37653666,0,33093666,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/08/2022,30/04/2023,"Vigente",0,4560000
"2211A3Q0003",71521,"Programa anual de mantenimiento destinado a las entidades con funciones de docencia e Investigación ubicadas en la Ciudad de México y Zona Metropolitana","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",472740797,0,0,0,0,0,0,0,201774080,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",425466717,47274080
"2211A3Q0007",71522,"Programa anual de mantenimiento destinado a las entidades de la función Difusión Cultural y Extensión Universitaria en la UNAM","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 12","CIUDAD DE MÉXICO; GUERRERO",163284335,0,0,0,0,0,0,0,66328433,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",146955902,16328433
"2211A3Q0006",71523,"Programa anual de mantenimiento destinado a las entidades foráneas con funciones de Docencia e Investigación de la UNAM","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","2; 7; 11; 16; 17; 22; 23; 25; 30; 31","BAJA CALIFORNIA; CHIAPAS; GUANAJUATO; MICHOACAN; MORELOS; QUERETARO; QUINTANA ROO; SINALOA; VERACRUZ; YUCATAN",117461940,0,0,0,0,0,0,0,53535965,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",105715746,11746194
"2211A3Q0005",71530,"Programa anual de equipamiento de bienes no asociados a la obra pública destinados a entidades con función de Docencia en la UNAM","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 11; 15; 17; 22; 30; 31","CIUDAD DE MÉXICO; GUANAJUATO; ESTADO DE MEXICO; MORELOS; QUERETARO; VERACRUZ; YUCATAN",386171842,0,0,0,0,0,0,0,386171842,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",347554658,38617184
"2211A3Q0001",71532,"Programa anual de equipamiento de bienes no asociados a la obra pública destinados a entidades con función de Difusión Cultural y Extensión Universitaria","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 12","CIUDAD DE MÉXICO; GUERRERO",88708957,0,0,0,0,0,0,0,46562689,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",79838061,8870896
"2211A3Q0004",71534,"Programa anual de equipamiento de bienes no asociados a la obra pública destinados a entidades con función de Investigación en la UNAM","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","2; 7; 9; 16; 17; 22; 23; 25; 31","BAJA CALIFORNIA; CHIAPAS; CIUDAD DE MÉXICO; MICHOACAN; MORELOS; QUERETARO; QUINTANA ROO; SINALOA; YUCATAN",264748825,0,0,0,0,0,0,0,204874882,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",238273943,26474882
"2211A3Q0009",71535,"Construcción del Edificio para la Licenciatura en Química e Ingeniería de Materiales de la Facultad de Química en Ciudad Universitaria","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",75230179,0,0,0,0,0,0,0,0,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",75230179,0
"2211A3Q0008",71537,"Programa de adquisiciones para actualizar la infraestructura de red de datos local en escuelas y facultades de la Ciudad de México y Zona Metropolitana","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",400120698,0,0,0,0,0,0,0,0,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2023,"Vigente",400120698,0
"2211A3Q0002",71539,"Mantenimiento de la red de riego con agua tratada de Ciudad Universitaria","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",184590000,0,0,0,0,0,0,184060000,0,11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México",01/01/2023,31/12/2029,"Vigente",530000,0
"2216RHQ0003",71541,"Obras y acciones de restauración forestal de los daños ocasionados por desastres naturales al sector forestal y de viveros, en el estado de Morelos","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","17","MORELOS",9898598,0,3008397,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","RHQ","Comisión Nacional Forestal",01/04/2022,31/12/2023,"Vigente",6890201,0
"2211B000006",71560,"Programa de equipamiento para los laboratorios de investigación del Centro Mexicano para la Producción más Limpia del IPN","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",18510891,0,0,0,0,0,0,0,18510891,11,"Educación Pública","B00","Instituto Politécnico Nacional",01/01/2023,31/12/2023,"Vigente",18510891,0
"2211B000007",71562,"Programa de equipamiento y modernización de la infraestructura de procesamiento del Centro de Datos II, Nodo UPIICSA del IPN","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",55494481,0,0,0,0,0,0,0,55494481,11,"Educación Pública","B00","Instituto Politécnico Nacional",01/01/2023,31/12/2023,"Vigente",55494481,0
"2211B000008",71572,"Programa de equipamiento de bienes de TIC´s y mobiliario para el edificio de laboratorios y posgrado del CMP+L del IPN","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",14969689,0,0,0,0,0,0,0,14969689,11,"Educación Pública","B00","Instituto Politécnico Nacional",01/01/2023,31/12/2023,"Vigente",14969689,0
"2211L4J0004",71583,"Programa Anual de Mantenimiento Mayor en la Unidad Zacatenco y Sede Sur del Cinvestav","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",11764154,0,0,0,0,0,0,0,11764154,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/03/2023,31/12/2023,"Vigente",11764154,0
"2211MGC0001",71606,"Estudios de preinversión para el rescate de la infraestructura física educativa en los edificios del 1 al 8, laboratorios ligeros, laboratorios pesados de la Unidad Profesional Adolfo López Mateos del Instituto Politécnico Nacional, que han sufrido deterioro por el comportamiento local del suelo.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","9","CIUDAD DE MÉXICO",10297920,0,0,0,0,0,0,0,0,11,"Educación Pública","MGC","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional",01/01/2023,31/12/2023,"Vigente",10297920,0
"22096380001",71645,"Camino Ramal a Huajimic.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","18","NAYARIT",100000000,0,0,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","638","Centro SCT Nayarit",01/01/2023,31/12/2023,"Vigente",100000000,0
"22116160002",71746,"Programa de Adquisición de Equipamiento Informático para planteles coordinados por la Dirección General del Bachillerato (DGB).","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",67394492,0,0,0,0,0,0,0,0,11,"Educación Pública","616","Dirección General del Bachillerato",01/01/2023,31/12/2023,"Vigente",67394492,0
"22092100011",71908,"Programa de Estudios y Proyectos de Caminos Rurales y Carreteras Alimentadoras 2023","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",624982577,0,0,0,0,0,0,0,400000000,9,"Infraestructura, Comunicaciones y Transportes","210","Dirección General de Carreteras",01/01/2023,31/12/2023,"Vigente",624982577,0
"22092100010",71909,"Programa de Conservación de Infraestructura de Caminos Rurales y Carreteras Alimentadoras 2023.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",13000000000,0,0,0,0,0,0,0,6629397551,9,"Infraestructura, Comunicaciones y Transportes","210","Dirección General de Carreteras",01/01/2023,31/12/2023,"Vigente",13000000000,0
"S/CVE",72141,"EQUIPAMIENTO ESPECIALIZADO PARA INGENIERÍA AMBIENTAL","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,3064262,0,0,0,0,31624772,26232389,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2024,"En Proceso de Registro",0,29386464
"S/CVE",72186,"EQUIPAMIENTO ESPECIALIZADO PARA AREAS DE MANTENIMIENTO","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,2717718,0,0,0,0,17618215,15650517,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2024,"En Proceso de Registro",0,17532272
"2206HJY0001",72188,"Trabajos de rehabilitación, preservación y reforzamiento estructural en el edificio Moro de la Lotería Nacional","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","9","CIUDAD DE MÉXICO",45684604,0,27600000,0,0,0,0,0,18084604,6,"Hacienda y Crédito Público","HJY","Lotería Nacional",01/08/2022,31/12/2023,"En Proceso de Modificación",0,18084604
"22092100012",72231,"Liberación del derecho de vía 2023","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",2000000000,0,0,0,0,0,0,0,1287325236,9,"Infraestructura, Comunicaciones y Transportes","210","Dirección General de Carreteras",01/01/2023,31/12/2023,"Vigente",2000000000,0
"22096400014",72295,"Modernización del Camino E.C. (Miahuatlán - San Pablo Coatlán) - Santa María Coatlán, Tramo del Km. 0+000 al Km. 1+241","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","20","OAXACA",12624359,0,9000000,0,0,0,0,0,0,9,"Infraestructura, Comunicaciones y Transportes","640","Centro SCT Oaxaca",01/08/2022,31/12/2023,"Vigente",3624359,0
"22071170015",72322,"Rehabilitación de la Unidad Habitacional Aduana del Pulque. Ticomán, Cd, Méx.","Proyecto de Inversión de Infraestructura Gubernamental",3,"Proyecto de Inversión de Infraestructura Gubernamental","9","CIUDAD DE MÉXICO",59430788,0,0,0,0,0,0,0,0,7,"Defensa Nacional","117","Dirección General de Ingenieros",01/03/2023,31/12/2023,"Vigente",59430788,0
"22092120004",72605,"Verificación de calidad de las obras de construcción, modernización y conservación de infraestructura carretera a cargo de la SICT, en el año 2023","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",303000000,0,0,0,0,0,0,0,107592315,9,"Infraestructura, Comunicaciones y Transportes","212","Dirección General de Servicios Técnicos",01/01/2023,31/12/2023,"Vigente",303000000,0
"22092120001",72606,"Evaluación de los elementos funcionales, estructurales y de seguridad vial de la Red Carretera Federal (RCF) en 2023, a través de su auscultación","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",275755000,0,0,0,0,0,0,0,94458487,9,"Infraestructura, Comunicaciones y Transportes","212","Dirección General de Servicios Técnicos",01/01/2023,31/12/2023,"Vigente",275755000,0
"22092120002",72607,"Actualización de normas, manuales técnicos y Tabuladores de Precios Unitarios y de Costos Paramétricos 2023.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",39290000,0,0,0,0,0,0,0,39290000,9,"Infraestructura, Comunicaciones y Transportes","212","Dirección General de Servicios Técnicos",01/01/2023,31/12/2023,"Vigente",39290000,0
"22092120003",72608,"Estudios y proyectos que demanda la infraestructura carretera para atender la planeación, construcción, modernización y conservación de la Red Carretera Federal en 2023","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",99599728,0,0,0,0,0,0,0,67897273,9,"Infraestructura, Comunicaciones y Transportes","212","Dirección General de Servicios Técnicos",01/01/2023,31/12/2023,"Vigente",99599728,0
"S/CVE",72609,"EQUIPAMIENTO ESPECIALIZADO PARA EL AREA DE LABORATORIOS QUIMICOS","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,7051992,0,0,0,0,30239433,25515616,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2024,"En Proceso de Registro",0,28583508
"S/CVE",72610,"EQUIPAMIENTO PARA EL AREA DE INFRAESTRUCTURA","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,6001080,0,0,0,0,0,21384156,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2023,"En Proceso de Registro",0,23955300
"S/CVE",72611,"EQUIPOS PARA INSTALARSE EN SISTEMAS DE APOYO Y SOPORTE A LA CLV","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,30095200,0,0,0,0,0,38345424,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2023,"En Proceso de Registro",0,42955920
"2251GYN0006",72650,"Sustitución del Consultorio de Atención Familiar (CAF) San Buenaventura existente por una UMF","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","5","COAHUILA DE ZARAGOZA",11646020,0,0,0,0,0,0,2286205,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/01/2023,31/12/2024,"Vigente",0,9359815
"S/CVE",72681,"EQUIPAMIENTO ESPECIALIZADO PARA EL AREA DE PROTECCIÓN RADIOLOGICA","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,10323602,0,0,0,0,133605070,72651262,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2022,31/12/2024,"En Proceso de Registro",0,81386551
"S/CVE",72747,"A-0032-M - Campo Ayatsil","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,22970093438,0,0,0,0,11954590769,19288189195,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/03/2022,31/12/2024,"En Proceso de Registro",0,19560042938
"2216RHQ0005",72849,"Obras y acciones de restauración forestal de los daños ocasionados por desastres naturales al sector forestal y de viveros, en estado de Baja California","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","2","BAJA CALIFORNIA",9482905,0,466360,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","RHQ","Comisión Nacional Forestal",01/05/2022,31/12/2023,"Vigente",9016545,0
"2209KDN0001",72952,"Adquisición de Unidades de Ataque y Extinción de Incendios y de Intervención Rápida de Extinción de Incendios","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",193315624,0,86774380,0,0,0,0,0,91845900,9,"Infraestructura, Comunicaciones y Transportes","KDN","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",01/08/2022,31/12/2023,"Vigente",0,106541244
"2210K2N0011",73284,"Adquisición de Vehículo Especializado. Buque Tipo Remolcador 2023","Otros Programas de Inversión",10,"Otros Programas de Inversión","3","BAJA CALIFORNIA SUR",210000000,0,0,0,0,0,0,105000000,80090000,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2023 01:00:00 a. m.,31/12/2024 01:00:00 a. m.,"Vigente",0,105000000
"2210K2N0012",73287,"Rediseño, Construcción por un Tercero y Adquisición de una Barcaza autodescargable 2023","Otros Programas de Inversión",10,"Otros Programas de Inversión","3","BAJA CALIFORNIA SUR",276000000,0,0,0,0,0,0,138000000,138000000,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2023 01:00:00 a. m.,31/12/2024 01:00:00 a. m.,"Vigente",0,138000000
"2210K2N0013",73320,"Obras de apoyo a la comunidad 2023","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","2; 3","BAJA CALIFORNIA; BAJA CALIFORNIA SUR",13529000,0,0,0,0,0,0,0,0,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/02/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,13529000
"2210K2N0007",73323,"Obras de apoyo a la zona industrial 2023","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","2; 3","BAJA CALIFORNIA; BAJA CALIFORNIA SUR",64507730,0,0,0,0,0,0,0,32000000,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/02/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,64507730
"2210K2N0008",73331,"Reemplazo de infraestructura de muelle de carga de barcazas en puerto ""El Chaparrito"". 2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","3","BAJA CALIFORNIA SUR",23197095,0,0,0,0,0,0,0,23197095,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/02/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,23197095
"2210K2N0006",73339,"Programa de Mantenimiento Preventivo de Equipos 2023 (Tractor Dart, Barcazas y Máquinas de Remolcadores, Máquina Reclamadora de Sal RS-05 de IC)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","2; 3","BAJA CALIFORNIA; BAJA CALIFORNIA SUR",120605496,0,0,0,0,0,0,0,93381700,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,120605496
"2210K2N0009",73362,"Reconstrucción del acceso del sistema D en muelle de descarga de barcazas I. de C. 2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","2","BAJA CALIFORNIA",31660000,0,0,0,0,0,0,0,31660000,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,31660000
"2210K2N0010",73365,"Construcción estructura tipo duque de alba en muelle de descarga de barcazas I. de C. 2023","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","2","BAJA CALIFORNIA",3000000,0,0,0,0,0,0,0,3000000,10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.",01/01/2023 01:00:00 a. m.,31/12/2023 01:00:00 a. m.,"Vigente",0,3000000
