﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"18071320006",57030,"ADQUISICION DE DOS ACTIVOS PARA LA F.A.M.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","26","SONORA",906715861,0,10652391,0,0,0,0,840548287,55515183,7,"Defensa Nacional","132","Comandancia de la Fuerza Aérea Mexicana",01/07/2018,31/12/2034,"Vigente",55515183,0
"18131130009",57074,"Adquisición de helicópteros para Operaciones Embarcadas de Largo Alcance.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",6070137779,0,0,0,0,0,0,3519659721,0,13,"Marina","113","Estado Mayor General de la Armada",01/07/2018,31/12/2023,"Vigente",2550478058,0
"18131130007",57076,"Adquisición de sistemas de flotación de emergencia para aeronaves de Ala Móvil.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",46678904,0,0,0,0,0,0,0,0,13,"Marina","113","Estado Mayor General de la Armada",01/07/2018,31/12/2020,"Vigente",46678904,0
"1912NCA0001",57112,"Adquisición de Equipo Industrial Aire Acondicionado y Chillers para el INCICh 2020","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",30841311,0,0,0,0,0,0,0,0,12,"Salud","NCA","Instituto Nacional de Cardiología Ignacio Chávez",01/01/2019,31/12/2020,"Vigente",6168262,24673049
"1912NCA0002",57114,"Adquisición de Equipo Médico para las áreas sustantivas del INC 2020","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",94239935,0,0,0,0,0,0,0,0,12,"Salud","NCA","Instituto Nacional de Cardiología Ignacio Chávez",01/01/2019,31/12/2020,"Vigente",32983977,61255958
"18131130005",57157,"Adquisición de equipo de apoyo en tierra para establecimientos y unidades aeronavales.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",87012300,0,0,0,0,0,0,0,0,13,"Marina","113","Estado Mayor General de la Armada",01/07/2018,31/12/2020,"Vigente",87012300,0
"18131130008",57158,"Adquisición de aeronaves para  operaciones de Reconocimiento, Patrulla Costera y Transporte Logístico","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",147684836,0,0,0,0,0,0,0,0,13,"Marina","113","Estado Mayor General de la Armada",01/07/2018,31/12/2020,"Vigente",147684836,0
"18131130004",57176,"Adquisición de helicópteros Versión Transporte.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",1118977872,0,372992624,0,0,0,0,372992624,0,13,"Marina","113","Estado Mayor General de la Armada",01/01/2019,31/12/2021,"Vigente",372992624,0
"1811L4J0001",57177,"Programa de mantenimiento mayor en las instalaciones en la Unidad Querétaro del Cinvestav","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","22","QUERETARO",4154387,0,0,0,0,0,0,0,0,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/02/2019,31/12/2020,"Vigente",4154387,0
"19096330001",57180,"Entronque Autopista Arco Norte - Cd. Sahagún","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","13; 15","HIDALGO; ESTADO DE MEXICO",262489820,0,65622455,0,0,0,0,131244910,0,9,"Comunicaciones y Transportes","633","Centro SCT Hidalgo",01/09/2018,31/12/2022,"Vigente",65622455,0
"S/CVE",57184,"EL ARRAJAL BANCO 1 Y RED ASOCIADA","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2","BAJA CALIFORNIA",,0,232913034,0,0,0,0,17132198,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,1211763206
"S/CVE",57189,"INCREMENTO DE CAPACIDAD DE TRANSMISIÓN ENTRE LAS REGIONES PUEBLA-TEMASCAL, TEMASCAL-COATZACOALCOS, TEMASCAL-GRIJALVA, GRIJALVA-TABASCO Y TEMASCAL-IXTEPEC","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,1352609142,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2018,31/12/2020,"En Proceso de Registro",0,279108546
"1910LAU0003",57229,"Generación de información geofísica del territorio nacional","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",335115309,0,103932188,0,0,0,0,125896580,101373832,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,105286541
"1910LAU0010",57230,"Estudios geohidrológicos","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",39966167,0,11033681,0,0,0,0,16013017,12397349,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,12919469
"1910LAU0001",57232,"Exploración y evaluación de yacimientos minerales para el sector público y privado","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",410036883,0,124171213,0,0,0,0,151060369,129627601,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,134805301
"1910LAU0002",57234,"Generación de infraestructura de información geológico-minera y geoquímica: Escala 1:50,000 (2019-2021)","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",344107502,0,108275044,0,0,0,0,122418451,109115259,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,113414007
"1910LAU0009",57253,"Estudios Geológico-Ambientales","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",44222833,0,13816933,0,0,0,0,15829243,13992952,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,14576657
"1910LAU0004",57258,"Exploración y Evaluación de Minerales Radiactivos y Asociados","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",158639422,0,51211831,0,0,0,0,55293596,50175566,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,52133995
"1910LAU0008",57273,"Exploración por Carbón","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",17034808,0,5167260,0,0,0,0,6087999,5543767,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,5779549
"1910LAU0006",57274,"Banco de datos digital del SGM (GeoInfoMex)","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",65644589,0,20140687,0,0,0,0,23692897,21700454,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,21811005
"1910LAU0011",57275,"Investigación aplicada a las Ciencias de la Tierra","Otros proyectos de Inversión",5,"Otros proyectos de Inversión","35","NACIONAL",67500475,0,22148810,0,0,0,0,23328024,21163188,10,"Economía","LAU","Servicio Geológico Mexicano",01/01/2019,31/12/2021,"Vigente",0,22023641
"S/CVE",57410,"Aprovechamiento de Infraestructura aplicable a Telecomunicaciones para terceros, etapa 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",,0,82049151,0,0,0,0,382203638,28042115,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2018,31/12/2023,"En Proceso de Registro",0,28042115
"S/CVE",57423,"Aprovechamiento de Infraestructura Aplicable a Telecomunicaciones para Interempresas, Etapa I.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",,0,21810534,0,0,0,0,202526385,18694743,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/07/2018,31/12/2023,"En Proceso de Registro",0,18694743
"1850GYR0032",57442,"Construcción de nueva UMF de 10+5 consultorios en Juárez, Nuevo León.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","19","NUEVO LEON",112933430,0,91510582,0,0,0,0,0,21422848,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/01/2019,31/12/2020,"Vigente",0,21422848
"1818T0O0002",57459,"CINTOTECA SISMICA NACIONAL","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",4939567,0,2048113,0,0,0,0,0,1875451,18,"Energía","T0O","Instituto Mexicano del Petróleo",01/01/2019,31/12/2020,"Vigente",0,2891454
"1909J2Y0001",57521,"MUELLE Y PATIO API 3","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",113595937,0,59317535,0,0,0,0,6997200,47281202,9,"Comunicaciones y Transportes","J2Y","Administración Portuaria Integral de Altamira, S.A. de C.V.",01/01/2019,31/12/2021,"Vigente",0,47281202
"1812NBB0002",57554,"Proyecto de Sustitución de la Torre de Hospitalización del Hospital General Dr. Manuel Gea González","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",1948924853,0,0,0,0,0,0,1389134757,0,12,"Salud","NBB","Hospital General ""Dr. Manuel Gea González""",01/01/2020,31/12/2021,"En Proceso de Modificación",0,518207366
"S/CVE",57570,"Mantenimiento Capitalizable a 6 Terminales de Almacenamiento de la Gerencia Logística Regional Norte: TAD Cadereyta, Matehuala, Monclova, Nuevo Laredo, Reynosa y Sabinas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,0,0,0,0,0,338898646,2500000,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/01/2019,31/12/2023,"En Proceso de Registro",0,2903574
"S/CVE",57574,"Adquisición de catalizadores capitalizables para el proceso de hidrotratamiento en la refinería de Cadereyta","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","19","NUEVO LEON",,0,75004457,0,0,0,0,46390159,485042939,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2022,"En Proceso de Registro",0,623820470
"S/CVE",57591,"Reparación de daños en inmuebles administrativos y de servicios derivado de los sismos ocurridos en 2017","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,25000000,43333156,0,0,0,0,10700000,52,"Petróleos Mexicanos","T9N","Pemex Corporativo",01/08/2018,31/12/2020,"En Proceso de Registro",0,12678372
"S/CVE",57595,"Mantenimiento para transporte, guarda y manejo del amoniaco","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,18394090,0,0,0,0,0,415155411,52,"Petróleos Mexicanos","T9I","Pemex Fertilizantes",01/08/2018,31/12/2020,"En Proceso de Registro",0,448974489
"S/CVE",57603,"Mantenimiento de la planta de Refrigeración y Almacenamiento de Amoniaco No. 1 de la Terminal Refrigerada Pajaritos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,4066544,0,0,0,0,0,89922736,52,"Petróleos Mexicanos","T9I","Pemex Fertilizantes",01/08/2018,31/12/2020,"En Proceso de Registro",0,411372193
"S/CVE",57604,"Mantenimiento al Complejo Procesador de Gas Cactus 2018-2022","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,1,0,0,0,0,4506519395,29505341,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2018,31/12/2024,"En Proceso de Registro",0,79942724
"S/CVE",57605,"Mantenimiento de la refinería de Tula 2019-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","13","HIDALGO",,0,3049843381,0,0,0,0,4573044985,2033000000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,2100000000
"S/CVE",57606,"Adquisición de catalizadores y resinas capitalizables en la refinería de Tula","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","13","HIDALGO",,0,60000000,0,0,0,0,506891249,50000000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,50000000
"S/CVE",57624,"Mantenimiento de la refinería de Minatitlán  2019-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,1417991013,3484092,0,0,0,7203708253,1911693792,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2018,31/12/2023,"En Proceso de Registro",0,1911693792
"S/CVE",57625,"Mantenimiento del Complejo Procesador de Gas Ciudad Pemex 2019-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,0,0,0,0,0,2810351085,72337652,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2024,"En Proceso de Registro",0,100000000
"S/CVE",57626,"Mantenimiento de la refinería de Madero 2019-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","28","TAMAULIPAS",,0,1701305630,0,0,0,0,7034812412,2082970000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,2191887005
"S/CVE",57627,"Mantenimiento de la refinería de Salamanca 2018-2022","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","11","GUANAJUATO",,0,1733211810,0,0,0,0,5692461908,1671808638,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2018,31/12/2023,"En Proceso de Registro",0,1671808638
"S/CVE",57628,"Adquisición de catalizadores y resinas capitalizables en la refinería de Minatitlán","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,53118182,0,0,0,0,247696822,53306208,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,53306208
"S/CVE",57644,"Mantenimiento al Centro Petroquímico Independencia 2019-2023","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","21","PUEBLA",,0,0,0,0,0,0,742038509,15000000,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2024,"En Proceso de Registro",0,213002609
"S/CVE",57673,"Mantenimiento del Complejo Procesador de Gas Nuevo Pemex 2018-2022","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","27","TABASCO",,0,1,0,0,0,0,4253032134,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/08/2018,31/12/2024,"En Proceso de Registro",0,181776380
"1851GYN0018",57698,"Ampliación y Remodelación de Unidades de Medicina Familiar (U.M.F.) en el Estado de Baja California.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","2","BAJA CALIFORNIA",48161663,0,9205047,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/04/2019,31/12/2020,"Vigente",0,38956616
"1851GYN0016",57699,"Ampliación y Remodelación de Unidades de Medicina Familiar (U.M.F.) en el Estado de Aguascalientes.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","1","AGUASCALIENTES",21608832,0,3894482,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/04/2019,31/12/2020,"Vigente",0,17714350
"1851GYN0019",57701,"Ampliación y Remodelación de Unidades de Medicina Familiar (U.M.F.) en el Estado de Puebla.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","21","PUEBLA",13989481,0,2401055,0,0,0,0,0,11588426,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/04/2019,31/12/2020,"Vigente",0,11588426
"1851GYN0017",57706,"Ampliación y Remodelación de Unidades de Medicina Familiar (U.M.F.) en el Estado de Coahuila.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","5","COAHUILA DE ZARAGOZA",20005671,0,3787492,0,0,0,0,0,16218179,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/04/2019,31/12/2020,"Vigente",0,16218179
"1951GYN0003",57707,"Estudios de preinversión para evaluar la factibilidad técnica y ambiental de ampliación, rehabilitación y reordenamiento de 10 unidades en el ISSSTE","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","8; 9; 11; 13","CHIHUAHUA; CIUDAD DE MÉXICO; GUANAJUATO; HIDALGO",4600000,0,0,0,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/02/2020,31/12/2020,"Vigente",0,4600000
"1951GYN0001",57712,"Ampliación y Remodelación de la Clínica Hospital Iguala de la Independencia, Guerrero","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","12","GUERRERO",264429286,0,30000000,0,0,0,0,174990886,59438400,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/08/2019,31/12/2022,"Vigente",0,59438400
"1911L4J0003",57727,"Construcción y Equipamiento de Edificio para el Centro de Investigación sobre el Envejecimiento de la CDMX","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","9","CIUDAD DE MÉXICO",212912353,0,0,0,0,0,0,73428797,139483556,11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional",01/02/2020,31/05/2021,"Vigente",0,139483556
"S/CVE",57741,"Campo Xikin","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,18450579223,395276,0,0,0,0,6012053320,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/09/2018,31/12/2020,"En Proceso de Registro",0,6058681116
"S/CVE",57746,"Adquisición de Generador Eléctrico para la Máquina Diesel de Emergencia Div. III y Motor de bomba del Sistema LPCS U-1 y U-2 CNLV","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","30","VERACRUZ",,0,37925000,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,37925000
"1916B000001",57785,"Sistema intermunicipal Papalutla para abastecimiento de agua en la Región Norte del estado de Guerrero.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","12","GUERRERO",365788149,0,58539921,0,0,0,0,199502027,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2019,31/12/2021,"Vigente",47461346,0
"18096360006",57828,"Libramiento de Maravatío","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","16","MICHOACAN",1017824905,0,326015549,0,0,0,0,345904678,0,9,"Comunicaciones y Transportes","636","Centro SCT Michoacán",01/01/2019,31/12/2021,"Vigente",345904678,0
"19096270001",57831,"E.C Desv. Piedra Azul-Juan de Grijalva l","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",23716000,0,0,0,0,0,0,15827000,0,9,"Comunicaciones y Transportes","627","Centro SCT Chiapas",01/02/2020,31/12/2021,"Vigente",7889000,0
"19096500002",57854,"La Florida - Rancho Nuevo","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",37730000,0,0,0,0,0,0,22730000,0,9,"Comunicaciones y Transportes","650","Centro SCT Veracruz",01/02/2020,31/12/2021,"Vigente",15000000,0
"S/CVE",57869,"Mantenimiento y sostenimiento a la operación de la Terminal Refrigerada de Etano y Embarques Pajaritos (TREEP)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,44997000,0,0,0,0,126929828,7177653,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,45085489
"S/CVE",57870,"CEE  Ébano","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,0,0,0,0,0,6388691711,0,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/10/2018,31/12/2050,"En Proceso de Registro",0,326272500
"S/CVE",57892,"Mantenimiento al centro de Proceso de Gas y Petroquímicos Coatzacoalcos 2018-2022","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,649664,0,0,0,0,4827122415,128454005,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2018,31/12/2023,"En Proceso de Registro",0,899331868
"S/CVE",57906,"Mantenimiento para el sostenimiento de la capacidad operativa de las áreas de servicios y apoyo a la producción del Complejo Petroquímico Cangrejera de Pemex Etileno","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,103070990,0,0,0,0,218211120,5800731,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,96160251
"S/CVE",57930,"Mantenimiento para el sostenimiento de la capacidad operativa de las áreas de servicios y apoyo a la producción del Complejo Petroquímico Morelos de Pemex Etileno","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,287711895,0,0,0,0,720112536,108312930,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,256693468
"S/CVE",57932,"Mantenimiento al Complejo Procesador de Gas Poza Rica 2018-2022","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,0,0,0,0,0,909756425,49370457,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2018,31/12/2024,"En Proceso de Registro",0,52408695
"S/CVE",57958,"Adquisición de Acometidas y Medidores de Distribución","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 14; 19; 22","CIUDAD DE MÉXICO; JALISCO; NUEVO LEON; QUERETARO",,0,5000000000,0,0,0,0,6906500000,4650000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,5500000000
"18096410001",57967,"Quimixtlan - Tozihuic - Huaxcaleca","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",61277214,0,25964921,0,0,0,0,0,0,9,"Comunicaciones y Transportes","641","Centro SCT Puebla",01/01/2019,31/12/2020,"Vigente",35312293,0
"S/CVE",57983,"Mantenimiento para el sostenimiento del Laboratorio de Asistencia Técnica de Pemex Etileno","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,2403998,0,0,0,0,5759875,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/01/2019,31/12/2023,"En Proceso de Registro",0,2236246
"S/CVE",58016,"Mantenimiento a unidades generadoras Turbogas convencional, Móviles y Ciclo Combinado de la EPS Generación I","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,1438000000,0,0,0,0,1583281845,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,1508893400
"S/CVE",58020,"Mantenimiento a unidades generadoras Turbogas convencional, Móviles y Ciclo Combinado de la EPS Generación II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,6771000000,0,0,0,0,4041882929,4299345522,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,5351980300
"S/CVE",58028,"Mantenimiento a unidades generadoras Turbogas convencional, Móviles y Ciclo Combinado de la EPS Generación III","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,1171000000,0,0,0,0,1289306704,1625668211,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,1628730300
"S/CVE",58031,"Mantenimiento a unidades generadoras Turbogas convencional, Móviles y Ciclo Combinado de la EPS Generación IV","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,382000000,0,0,0,0,420593647,100000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,500832600
"S/CVE",58032,"Mantenimiento a unidades generadoras Turbogas convencional, Móviles y Ciclo Combinado de la EPS Generación VI","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,1596000000,0,0,0,0,1757244662,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,2074682800
"S/CVE",58034,"Mantenimiento a unidades generadoras Carboeléctricas de la EPS Generación II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","5","COAHUILA DE ZARAGOZA",,0,3560000000,0,0,0,0,3919668544,3735508000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,3735508000
"S/CVE",58035,"Mantenimiento a unidades generadoras Carboeléctricas de la EPS Generación IV","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",,0,537000000,0,0,0,0,591253373,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,1103474100
"S/CVE",58036,"Mantenimiento a unidades generadoras Carboeléctricas de la EPS Generación VI","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","5","COAHUILA DE ZARAGOZA",,0,255000000,0,0,0,0,280762775,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,2067571500
"S/CVE",58042,"Mantenimiento a unidades generadoras de Vapor Convencional y Combustión Interna de la EPS Generación I","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,1306000000,0,0,0,0,1437945820,1750000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,1750000000
"S/CVE",58043,"Mantenimiento a unidades generadoras de Vapor Convencional y Combustión Interna de la EPS Generación II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,1016000000,0,0,0,0,1118646978,2066088800,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2019,31/12/2021,"En Proceso de Registro",0,2066088800
